plus,nginx-http-geoip2,,
plus,nginx-image-filter,,
plus,nginx-mail,,
plus,nginx-modsecurity,,
plus,nginx-naxsi,,
plus,nginx-passenger,,
plus,nginx-perl,,
plus,nginx-stream,,
plus,nginx-stream-geoip2,,
plus,nginx-xslt-filter,,
plus,nmap,,
plus,nodejs,,
plus,nodejs-devel,,
plus,nodejs-docs,,
plus,notify-sharp,,
plus,notify-sharp-devel,,
plus,notify-sharp-doc,,
plus,npth,,
plus,npth-devel,,
plus,nsd,,
plus,nspluginwrapper,,
plus,nss-mdns,,
plus,nss-pam-ldapd,,
plus,ntp,,
plus,ntp-perl,,
plus,nuclearchess,,
plus,numactl,,
plus,numactl-devel,,
plus,numactl-libs,,
plus,numlockx,,
plus,numptyphysics,,
plus,numpy,,
plus,numpy-common,,
plus,numpy-f2py,,
plus,nunit,,
plus,nunit-devel,,
plus,nuvola-icon-theme,,
plus,nwdiag,,
plus,obconf,,
plus,obexd,,
plus,obexftp,,
plus,obexftp-devel,,
plus,obmenu,,
plus,ocaml,,
plus,ocaml-brlapi,,
plus,ocaml-camlp4,,
plus,ocaml-camlp4-devel,,
plus,ocaml-camlp5,,
plus,ocaml-camlp5-devel,,
plus,ocaml-camlpdf,,
plus,ocaml-ctypes,,
plus,ocaml-ctypes-devel,,
plus,ocaml-docs,,
plus,ocaml-facile,,
plus,ocaml-facile-devel,,
plus,ocaml-findlib,,
plus,ocaml-findlib-devel,,
plus,ocaml-labltk,,
plus,ocaml-labltk-devel,,
plus,ocaml-mode,,
plus,ocaml-ounit,,
plus,ocaml-ounit-devel,,
plus,ocaml-source,,
plus,octave,,
plus,ode,,
plus,ode-devel,,
plus,ode-double,,
plus,odfpy,,
plus,opal,,
plus,opal-devel,,
plus,openMotif,,
plus,openMotif-clients,,
plus,openMotif-devel,,
plus,open_jtalk,,
plus,openal-soft,,
plus,openal-soft-devel,,
plus,openbabel,,
plus,openbabel-devel,,
plus,openblas,,
plus,openblas-Rblas,,
plus,openblas-devel,,
plus,openblas-openmp,,
plus,openblas-openmp64,,
plus,openblas-openmp64_,,
plus,openblas-serial64,,
plus,openblas-serial64_,,
plus,openblas-static,,
plus,openblas-threads,,
plus,openblas-threads64,,
plus,openblas-threads64_,,
plus,openblas64-devel,,
plus,openblas64-static,,
plus,openbox,,
plus,openbox-devel,,
plus,openbox-libs,,
plus,openconnect,,
plus,openconnect-devel,,
plus,opencv,,
plus,opencv-contrib,,
plus,opencv-core,,
plus,opencv-devel,,
plus,opencv-devel-docs,,
plus,opencv-python,,
plus,openhpi,,
plus,openhpi-devel,,
plus,openhpi-libs,,
plus,openjpeg-tools,,
plus,openlibm,,
plus,openlibm-devel,,
plus,openrc-settingsd,,
plus,openslp,,
plus,openslp-devel,,
plus,openslp-server,,
plus,opensource-cobol,,
plus,openspecfun,,
plus,openspecfun-devel,,
plus,openspecfun-static,,
plus,openssl102,,
plus,openssl111,,
plus,openssl111-devel,,
plus,openssl111-static,,
plus,openvpn,,
plus,optipng,,
plus,opus,,
plus,opus-devel,,
plus,orage,,
plus,orange,,
plus,orange-devel,,
plus,orca,,
plus,ortp,,
plus,ortp-devel,,
plus,os-prober,,
plus,ostree,,
plus,ostree-devel,,
plus,ostree-grub2,,
plus,ostree-libs,,
plus,oxygen-cursor-themes,,
plus,oxygen-icon-theme,,
plus,p11-kit-doc,,
plus,p7zip,,
plus,p7zip-plugins,,
plus,pacemaker,,
plus,pacemaker-cli,,
plus,pacemaker-cluster-libs,,
plus,pacemaker-cts,,
plus,pacemaker-doc,,
plus,pacemaker-libs,,
plus,pacemaker-libs-devel,,
plus,pacemaker-remote,,
plus,pacrunner,,
plus,palapeli-devel,,
plus,pam_keyring,,
plus,pam_krb5,,
plus,paman,,
plus,pandoc,,
plus,pandoc-citeproc,,
plus,pandoc-crossref,,
plus,pandoc-libs,,
plus,pangox-compat,,
plus,pangox-compat-devel,,
plus,papi,,
plus,papi-devel,,
plus,papi-libs,,
plus,papi-static,,
plus,papi-testsuite,,
plus,paprefs,,
plus,paps,,
plus,paps-devel,,
plus,paps-libs,,
plus,par2cmdline,,
plus,parcellite,,
plus,parole,,
plus,parole-devel,,
plus,pbzip2,,
plus,pcapy,,
plus,pcb,,
plus,pcb-doc,,
plus,pclock,,
plus,pcmanfm,,
plus,pcmanfm-devel,,
plus,pcre0,,
plus,pcre2,,
plus,pcre2-devel,,
plus,pcsc-perl,,
plus,pcsc-tools,,
plus,pdf2svg,,
plus,pdfchain,,
plus,pdfedit,,
plus,pdflib,,
plus,pdflib-devel,,
plus,pdflib-lite,,
plus,pdflib-lite-devel,,
plus,pdflib-lite-perl,,
plus,pdflib-lite-python,,
plus,pdfshuffler,,
plus,pdisk,,
plus,pdns-recursor,,
plus,pdumpfs,,
plus,peco,,
plus,perl-Algorithm-C3,,
plus,perl-Algorithm-Dependency,,
plus,perl-Algorithm-Diff,,
plus,perl-Apache-Htpasswd,,
plus,perl-AppConfig,,
plus,perl-Archive-Any,,
plus,perl-Archive-Zip,,
plus,perl-Array-Compare,,
plus,perl-Authen-Captcha,,
plus,perl-Authen-Krb5,,
plus,perl-Authen-Krb5-Simple,,
plus,perl-Authen-Radius,,
plus,perl-Authen-SASL,,
plus,perl-Authen-Smb,,
plus,perl-B-COW,,
plus,perl-B-Hooks-EndOfScope,,
plus,perl-B-Keywords,,
plus,perl-BSD-Resource,,
plus,perl-Bit-Vector,,
plus,perl-CGI,,
plus,perl-CGI-Ajax,,
plus,perl-CGI-Application,,
plus,perl-CGI-Fast,,
plus,perl-CGI-FastTemplate,,
plus,perl-CGI-FormBuilder,,
plus,perl-CGI-SSI,,
plus,perl-CGI-Session,,
plus,perl-CGI-Simple,,
plus,perl-CPAN-Changes,,
plus,perl-CPAN-Meta,,
plus,perl-CPAN-Meta-YAML,,
plus,perl-Cache-Cache,,
plus,perl-Cairo,,
plus,perl-Canary-Stability,,
plus,perl-Capture-Tiny,,
plus,perl-Carp-Clan,,
plus,perl-Class-Accessor,,
plus,perl-Class-Accessor-Fast-Contained,,
plus,perl-Class-Autouse,,
plus,perl-Class-Data-Inheritable,,
plus,perl-Class-ErrorHandler,,
plus,perl-Class-Factory-Util,,
plus,perl-Class-Gomor,,
plus,perl-Class-ISA,,
plus,perl-Class-Inner,,
plus,perl-Class-Inspector,,
plus,perl-Class-Load,,
plus,perl-Class-Load-XS,,
plus,perl-Class-Method-Modifiers,,
plus,perl-Class-Singleton,,
plus,perl-Class-Tiny,,
plus,perl-Clone,,
plus,perl-Compress-Raw-Bzip2,,
plus,perl-Config-Any,,
plus,perl-Config-AutoConf,,
plus,perl-Config-General,,
plus,perl-Config-IniFiles,,
plus,perl-Config-Tiny,,
plus,perl-Convert-ASN1,,
plus,perl-Convert-BinHex,,
plus,perl-Convert-PEM,,
plus,perl-Crypt-DES_EDE3,,
plus,perl-Crypt-DSA,,
plus,perl-Crypt-GeneratePassword,,
plus,perl-Crypt-OpenSSL-Guess,,
plus,perl-Crypt-OpenSSL-RSA,,
plus,perl-Crypt-OpenSSL-Random,,
plus,perl-Crypt-OpenSSL-X509,,
plus,perl-Crypt-Rijndael,,
plus,perl-Crypt-SSLeay,,
plus,perl-Cyrus,,
plus,perl-DBD-CSV,,
plus,perl-DBD-MySQL,,
plus,perl-DBM-Deep,,
plus,perl-Data-Buffer,,
plus,perl-Data-Dump,,
plus,perl-Data-HexDump,,
plus,perl-Data-OptList,,
plus,perl-Data-Phrasebook,,
plus,perl-Data-Phrasebook-Loader-YAML,,
plus,perl-Data-Section-Simple,,
plus,perl-Data-ShowTable,,
plus,perl-Date-Calc,,
plus,perl-DateTime,,
plus,perl-DateTime-Calendar-Mayan,,
plus,perl-DateTime-Format-Builder,,
plus,perl-DateTime-Format-HTTP,,
plus,perl-DateTime-Format-IBeat,,
plus,perl-DateTime-Format-ISO8601,,
plus,perl-DateTime-Format-Mail,,
plus,perl-DateTime-Format-Strptime,,
plus,perl-DateTime-Format-W3CDTF,,
plus,perl-DateTime-Locale,,
plus,perl-DateTime-TimeZone,,
plus,perl-Declare-Constraints-Simple,,
plus,perl-Devel-CheckBin,,
plus,perl-Devel-CheckLib,,
plus,perl-Devel-Cycle,,
plus,perl-Devel-EnforceEncapsulation,,
plus,perl-Devel-FindRef,,
plus,perl-Devel-GlobalDestruction,,
plus,perl-Devel-Hide,,
plus,perl-Devel-Leak,,
plus,perl-Devel-Refcount,,
plus,perl-Devel-StackTrace,,
plus,perl-Devel-Symdump,,
plus,perl-Digest-HMAC,,
plus,perl-Dist-CheckConflicts,,
plus,perl-Email-Address,,
plus,perl-Email-Date-Format,,
plus,perl-Email-Valid,,
plus,perl-Email-Valid-Loose,,
plus,perl-Encode-Detect,,
plus,perl-Encode-Locale,,
plus,perl-Encode-devel,,
plus,perl-Error,,
plus,perl-Eval-Closure,,
plus,perl-Exception-Class,,
plus,perl-Exporter-Tiny,,
plus,perl-ExtUtils-AutoInstall,,
plus,perl-ExtUtils-CChecker,,
plus,perl-ExtUtils-Config,,
plus,perl-ExtUtils-Depends,,
plus,perl-ExtUtils-Helpers,,
plus,perl-ExtUtils-InstallPaths,,
plus,perl-ExtUtils-MakeMaker-CPANfile,,
plus,perl-ExtUtils-PkgConfig,,
plus,perl-FCGI,,
plus,perl-Fedora-VSP,,
plus,perl-File-BaseDir,,
plus,perl-File-Copy-Recursive,,
plus,perl-File-DesktopEntry,,
plus,perl-File-Find-Rule,,
plus,perl-File-Find-Rule-Perl,,
plus,perl-File-Flat,,
plus,perl-File-HomeDir,,
plus,perl-File-Listing,,
plus,perl-File-MMagic,,
plus,perl-File-MimeInfo,,
plus,perl-File-Remove,,
plus,perl-File-ShareDir,,
plus,perl-File-ShareDir-Install,,
plus,perl-File-Slurp,,
plus,perl-File-Tail,,
plus,perl-File-Which,,
plus,perl-File-chmod,,
plus,perl-FileHandle-Fmode,,
plus,perl-FreezeThaw,,
plus,perl-Future,,
plus,perl-Future-IO,,
plus,perl-GD,,
plus,perl-GDGraph,,
plus,perl-GDGraph3d,,
plus,perl-GDTextUtil,,
plus,perl-GSSAPI,,
plus,perl-GTop,,
plus,perl-Geo-IP,,
plus,perl-Geography-Countries,,
plus,perl-Git,,
plus,perl-Gnome2,,
plus,perl-Gnome2-Canvas,,
plus,perl-Gnome2-GConf,,
plus,perl-Gnome2-VFS,,
plus,perl-Gnome2-Wnck,,
plus,perl-Goo-Canvas,,
plus,perl-GraphicsMagick,,
plus,perl-Gtk2,,
plus,perl-Gtk2-GladeXML,,
plus,perl-Gtk2-ImageView,,
plus,perl-Gtk2-ImageView-devel,,
plus,perl-Gtk2-Unique,,
plus,perl-HTML-FillInForm,,
plus,perl-HTML-ParseBrowser,,
plus,perl-HTML-Scrubber,,
plus,perl-HTML-SimpleParse,,
plus,perl-HTML-Template,,
plus,perl-HTML-Tree,,
plus,perl-HTTP-Cookies,,
plus,perl-HTTP-Daemon,,
plus,perl-HTTP-Date,,
plus,perl-HTTP-Message,,
plus,perl-HTTP-Negotiate,,
plus,perl-HTTP-Response-Encoding,,
plus,perl-HTTP-Server-Simple,,
plus,perl-Hook-LexWrap,,
plus,perl-IO-Capture,,
plus,perl-IO-CaptureOutput,,
plus,perl-IO-HTML,,
plus,perl-IO-Pipely,,
plus,perl-IO-SessionData,,
plus,perl-IO-Socket-INET6,,
plus,perl-IO-Socket-SSL,,
plus,perl-IO-String,,
plus,perl-IO-stringy,,
plus,perl-IP-Country,,
plus,perl-IPC-Run,,
plus,perl-IPC-Run3,,
plus,perl-IPC-ShareLite,,
plus,perl-IPTables-ChainMgr,,
plus,perl-IPTables-Parse,,
plus,perl-IPTables-libiptc,,
plus,perl-Image-Base,,
plus,perl-Image-ExifTool,,
plus,perl-Image-Info,,
plus,perl-Image-Size,,
plus,perl-Image-Xbm,,
plus,perl-Image-Xpm,,
plus,perl-Importer,,
plus,perl-JSON,,
plus,perl-JSON-XS,,
plus,perl-Jcode,,
plus,perl-LDAP,,
plus,perl-LWP-MediaTypes,,
plus,perl-LWP-Protocol-https,,
plus,perl-Lingua-EN-Inflect,,
plus,perl-List-AllUtils,,
plus,perl-List-MoreUtils,,
plus,perl-List-MoreUtils-XS,,
plus,perl-Locale-US,,
plus,perl-Log-Dispatch,,
plus,perl-Log-Dispatch-Config,,
plus,perl-Log-Dispatch-Configurator-Any,,
plus,perl-Log-Dispatch-FileRotate,,
plus,perl-Log-Dump,,
plus,perl-Log-Log4perl,,
plus,perl-MIME-Lite,,
plus,perl-MIME-Lite-TT,,
plus,perl-MIME-Types,,
plus,perl-MIME-tools,,
plus,perl-MP3-Info,,
plus,perl-MRO-Compat,,
plus,perl-Mail-AuthenticationResults,,
plus,perl-Mail-DKIM,,
plus,perl-Mail-SPF,,
plus,perl-Mail-Sender,,
plus,perl-Mail-Sendmail,,
plus,perl-Mail-SpamAssassin,,
plus,perl-MailTools,,
plus,perl-Math-Base85,,
plus,perl-Math-BigInt,,
plus,perl-Math-BigInt-GMP,,
plus,perl-Math-Round,,
plus,perl-Metrics-Any,,
plus,perl-Mixin-Linewise,,
plus,perl-Mock-Config,,
plus,perl-Module-Build-Tiny,,
plus,perl-Module-CPANfile,,
plus,perl-Module-Find,,
plus,perl-Module-Implementation,,
plus,perl-Module-Info,,
plus,perl-Module-Install,,
plus,perl-Module-Pluggable,,
plus,perl-Module-Refresh,,
plus,perl-Module-Runtime,,
plus,perl-Module-ScanDeps,,
plus,perl-Module-ScanDeps-tests,,
plus,perl-Module-Signature,,
plus,perl-Moose,,
plus,perl-Mozilla-CA,,
plus,perl-NTLM,,
plus,perl-Net-Appliance-Session,,
plus,perl-Net-CIDR,,
plus,perl-Net-CIDR-Lite,,
plus,perl-Net-CLI-Interact,,
plus,perl-Net-DBus,,
plus,perl-Net-DBus-GLib,,
plus,perl-Net-DNS,,
plus,perl-Net-DNS-Resolver-Mock,,
plus,perl-Net-DNS-Resolver-Programmable,,
plus,perl-Net-Frame,,
plus,perl-Net-Frame-Simple,,
plus,perl-Net-HTTP,,
plus,perl-Net-IMAP-Simple-SSL,,
plus,perl-Net-IP,,
plus,perl-Net-IPv4Addr,,
plus,perl-Net-IPv6Addr,,
plus,perl-Net-Interface,,
plus,perl-Net-MAC,,
plus,perl-Net-MAC-Vendor,,
plus,perl-Net-Netmask,,
plus,perl-Net-Pcap,,
plus,perl-Net-Radius,,
plus,perl-Net-SMTP-SSL,,
plus,perl-Net-SNMP,,
plus,perl-Net-Server,,
plus,perl-Net-Telnet,,
plus,perl-Net-UPnP,,
plus,perl-Net-Write,,
plus,perl-NetAddr-IP,,
plus,perl-NetPacket,,
plus,perl-Number-Compare,,
plus,perl-PAR-Dist,,
plus,perl-PHP-Session,,
plus,perl-POE-Test-Loops,,
plus,perl-PPI,,
plus,perl-PPIx-QuoteLike,,
plus,perl-PPIx-Regexp,,
plus,perl-PPIx-Utilities,,
plus,perl-PPIx-Utils,,
plus,perl-Package-DeprecationManager,,
plus,perl-Package-Generator,,
plus,perl-Package-Stash,,
plus,perl-Package-Stash-XS,,
plus,perl-PadWalker,,
plus,perl-Pango,,
plus,perl-Params-Classify,,
plus,perl-Params-Coerce,,
plus,perl-Params-Util,,
plus,perl-Params-Validate,,
plus,perl-Params-ValidationCompiler,,
plus,perl-Parse-CPAN-Meta,,
plus,perl-Parse-Nessus-NBE,,
plus,perl-Parse-RecDescent,,
plus,perl-Path-Class,,
plus,perl-Path-Extended,,
plus,perl-Path-Tiny,,
plus,perl-Perl-Critic,,
plus,perl-Perl-Critic-More,,
plus,perl-Perl-MinimumVersion,,
plus,perl-PerlIO-utf8_strict,,
plus,perl-Pod-Coverage,,
plus,perl-Pod-Coverage-TrustPod,,
plus,perl-Pod-Eventual,,
plus,perl-Pod-POM,,
plus,perl-Pod-Parser,,
plus,perl-Pod-PerldocJp,,
plus,perl-Pod-Spell,,
plus,perl-Pod-Tests,,
plus,perl-Pod-ToDemo,,
plus,perl-Probe-Perl,,
plus,perl-Proc-ProcessTable,,
plus,perl-Proc-Simple,,
plus,perl-RDF-Core,,
plus,perl-Readonly,,
plus,perl-Readonly-XS,,
plus,perl-Readonly-tests,,
plus,perl-Ref-Util,,
plus,perl-Ref-Util-XS,,
plus,perl-Regexp-Common,,
plus,perl-Role-Tiny,,
plus,perl-SOAP-Lite,,
plus,perl-SQL-Statement,,
plus,perl-SUPER,,
plus,perl-Scope-Guard,,
plus,perl-Sort-Naturally,,
plus,perl-Sort-Versions,,
plus,perl-Specio,,
plus,perl-Spiffy,,
plus,perl-String-Format,,
plus,perl-String-Random,,
plus,perl-Struct-Dumb,,
plus,perl-Sub-Exporter,,
plus,perl-Sub-Exporter-Progressive,,
plus,perl-Sub-Identify,,
plus,perl-Sub-Info,,
plus,perl-Sub-Install,,
plus,perl-Sub-Name,,
plus,perl-Sub-Quote,,
plus,perl-Taint-Runtime,,
plus,perl-Task-Weaken,,
plus,perl-TeX-Hyphen,,
plus,perl-Template-Toolkit,,
plus,perl-Term-Encoding,,
plus,perl-Term-ReadLine-Gnu,,
plus,perl-Term-Table,,
plus,perl-Test-Base,,
plus,perl-Test-CPAN-Meta,,
plus,perl-Test-ClassAPI,,
plus,perl-Test-Classy,,
plus,perl-Test-Deep,,
plus,perl-Test-Differences,,
plus,perl-Test-Distribution,,
plus,perl-Test-EOL,,
plus,perl-Test-Fatal,,
plus,perl-Test-File,,
plus,perl-Test-Harness-Straps,,
plus,perl-Test-Identity,,
plus,perl-Test-Inline,,
plus,perl-Test-Inter,,
plus,perl-Test-LeakTrace,,
plus,perl-Test-LeakTrace-tests,,
plus,perl-Test-Manifest,,
plus,perl-Test-Memory-Cycle,,
plus,perl-Test-Metrics-Any,,
plus,perl-Test-MinimumVersion,,
plus,perl-Test-MockDBI,,
plus,perl-Test-MockModule,,
plus,perl-Test-MockObject,,
plus,perl-Test-Moose,,
plus,perl-Test-Needs,,
plus,perl-Test-NoTabs,,
plus,perl-Test-NoWarnings,,
plus,perl-Test-Number-Delta,,
plus,perl-Test-Object,,
plus,perl-Test-Output,,
plus,perl-Test-Perl-Critic,,
plus,perl-Test-Perl-Critic-Policy,,
plus,perl-Test-Pod,,
plus,perl-Test-Pod-Coverage,,
plus,perl-Test-Requires,,
plus,perl-Test-Requires-tests,,
plus,perl-Test-RequiresInternet,,
plus,perl-Test-Script,,
plus,perl-Test-Simple,,
plus,perl-Test-Specio,,
plus,perl-Test-Spelling,,
plus,perl-Test-SubCalls,,
plus,perl-Test-Taint,,
plus,perl-Test-Tester,,
plus,perl-Test-Unit,,
plus,perl-Test-UseAllModules,,
plus,perl-Test-Warn,,
plus,perl-Test-Warnings,,
plus,perl-Test-Without-Module,,
plus,perl-Test-YAML,,
plus,perl-Test-utf8,,
plus,perl-Test2-Plugin-NoWarnings,,
plus,perl-Test2-Suite,,
plus,perl-Text-Autoformat,,
plus,perl-Text-CSV,,
plus,perl-Text-CSV_XS,,
plus,perl-Text-CharWidth,,
plus,perl-Text-Diff,,
plus,perl-Text-Glob,,
plus,perl-Text-Iconv,,
plus,perl-Text-Markdown,,
plus,perl-Text-Reform,,
plus,perl-Text-Template,,
plus,perl-Text-Unidecode,,
plus,perl-Text-WrapI18N,,
plus,perl-Thread-Conveyor,,
plus,perl-Thread-Conveyor-Monitored,,
plus,perl-Thread-Pool,,
plus,perl-Thread-Serialize,,
plus,perl-Thread-Tie,,
plus,perl-Tie-IxHash,,
plus,perl-Time-modules,,
plus,perl-TimeDate,,
plus,perl-Tree-DAG_Node,,
plus,perl-Try-Tiny,,
plus,perl-UNIVERSAL-can,,
plus,perl-UNIVERSAL-isa,,
plus,perl-UNIVERSAL-require,,
plus,perl-Unicode-Map,,
plus,perl-Unicode-Map8,,
plus,perl-Unicode-MapUTF8,,
plus,perl-Unicode-String,,
plus,perl-Variable-Magic,,
plus,perl-WWW-Mechanize,,
plus,perl-WWW-RobotRules,,
plus,perl-X11-Protocol,,
plus,perl-XML-Dumper,,
plus,perl-XML-FOAF,,
plus,perl-XML-Filter-BufferText,,
plus,perl-XML-Grove,,
plus,perl-XML-LibXSLT,,
plus,perl-XML-RSS,,
plus,perl-XML-SAX-Writer,,
plus,perl-XML-Twig,,
plus,perl-XML-Writer,,
plus,perl-XML-XPath,,
plus,perl-YAML,,
plus,perl-YAML-LibYAML,,
plus,perl-YAML-Syck,,
plus,perl-YAML-Tiny,,
plus,perl-aliased,,
plus,perl-clearsilver,,
plus,perl-encoding,,
plus,perl-gettext,,
plus,perl-homedir,,
plus,perl-inc-latest,,
plus,perl-load,,
plus,perl-local-lib,,
plus,perl-namespace-autoclean,,
plus,perl-namespace-clean,,
plus,perl-obexftp,,
plus,perl-openbabel,,
plus,perl-prefork,,
plus,perl-rrdtool,,
plus,perl-solv,,
plus,perltidy,,
plus,pessulus,,
plus,phantomjs,,
plus,phonon-backend-xine,,
plus,phonon-qt5,,
plus,phonon-qt5-backend-gstreamer,,
plus,phonon-qt5-devel,,
plus,php-composer,,
plus,php-ext-clearsilver,,
plus,php-ext-mailparse,,
plus,php-ext-memcache,,
plus,php-ext-memcached,,
plus,php-ext-mysqlnd_ms,,
plus,php-ext-mysqlnd_qc,,
plus,php-ext-phpredis,,
plus,php-libdmtx,,
plus,php-mode,,
plus,php-pear-Auth-SASL,,
plus,php-pear-DB,,
plus,php-pear-Log,,
plus,php-pear-MDB2,,
plus,php-pear-Mail,,
plus,php-pear-Net-SMTP,,
plus,php-pear-Net-Socket,,
plus,php5,,
plus,php5-apache,,
plus,php5-apache2,,
plus,php5-dba,,
plus,php5-devel,,
plus,php5-ext-clearsilver,,
plus,php5-fpm,,
plus,php5-imap,,
plus,php5-intl,,
plus,php5-ldap,,
plus,php5-mcrypt,,
plus,php5-mysql,,
plus,php5-nginx,,
plus,php5-odbc,,
plus,php5-opcache,,
plus,php5-pcntl,,
plus,php5-pdo,,
plus,php5-pear,,
plus,php5-pgsql,,
plus,php5-snmp,,
plus,php5-xmlrpc,,
plus,php5-zip,,
plus,php73,,
plus,php73-apache2,,
plus,php73-dba,,
plus,php73-devel,,
plus,php73-ext-clearsilver,,
plus,php73-fpm,,
plus,php73-imap,,
plus,php73-intl,,
plus,php73-ldap,,
plus,php73-mysql,,
plus,php73-nginx,,
plus,php73-odbc,,
plus,php73-opcache,,
plus,php73-pcntl,,
plus,php73-pdo,,
plus,php73-pear,,
plus,php73-pgsql,,
plus,php73-snmp,,
plus,php73-xmlrpc,,
plus,php73-zip,,
plus,php74,,
plus,php74-apache2,,
plus,php74-dba,,
plus,php74-devel,,
plus,php74-ext-clearsilver,,
plus,php74-ext-mailparse,,
plus,php74-ext-memcached,,
plus,php74-ext-phpredis,,
plus,php74-fpm,,
plus,php74-imap,,
plus,php74-intl,,
plus,php74-ldap,,
plus,php74-mysql,,
plus,php74-nginx,,
plus,php74-odbc,,
plus,php74-opcache,,
plus,php74-pcntl,,
plus,php74-pdo,,
plus,php74-pear,,
plus,php74-pgsql,,
plus,php74-snmp,,
plus,php74-xmlrpc,,
plus,php74-zip,,
plus,php80,,
plus,php80-apache2,,
plus,php80-dba,,
plus,php80-devel,,
plus,php80-ext-clearsilver,,
plus,php80-ext-mailparse,,
plus,php80-ext-memcached,,
plus,php80-ext-phpredis,,
plus,php80-ffi,,
plus,php80-fpm,,
plus,php80-imap,,
plus,php80-intl,,
plus,php80-ldap,,
plus,php80-mysql,,
plus,php80-nginx,,
plus,php80-odbc,,
plus,php80-opcache,,
plus,php80-pcntl,,
plus,php80-pdo,,
plus,php80-pear,,
plus,php80-pgsql,,
plus,php80-snmp,,
plus,php80-zip,,
plus,physfs,,
plus,physfs-devel,,
plus,picmi,,
plus,pidgin-libnotify,,
plus,pidgin-twitter,,
plus,pigment-python,,
plus,pilot-link,,
plus,pilot-link-devel,,
plus,pilot-link-libs,,
plus,pinentry,,
plus,pinentry-emacs,,
plus,pinentry-gnome3,,
plus,pinentry-gtk,,
plus,pinentry-qt,,
plus,pipewire,,
plus,pipewire-alsa,,
plus,pipewire-devel,,
plus,pipewire-doc,,
plus,pipewire-gstreamer,,
plus,pipewire-jack-audio-connection-kit,,
plus,pipewire-libs,,
plus,pipewire-plugin-jack,,
plus,pipewire-pulseaudio,,
plus,pipewire-utils,,
plus,pitivi,,
plus,pkcs11-helper,,
plus,pkcs11-helper-devel,,
plus,planner,,
plus,planner-database,,
plus,planner-devel,,
plus,plasma-scriptengine-python,,
plus,plasma-scriptengine-ruby,,
plus,plib,,
plus,plib-devel,,
plus,plotutils,,
plus,plotutils-devel,,
plus,plum3,,
plus,plymouth-theme-spinner,,
plus,pmount,,
plus,pmtools,,
plus,pngcrush,,
plus,pngquant,,
plus,po4a,,
plus,pod-mode,,
plus,podofo,,
plus,podofo-devel,,
plus,podofo-libs,,
plus,poedit,,
plus,polkit-qt,,
plus,polkit-qt-devel,,
plus,polkit-qt5,,
plus,polkit-qt5-devel,,
plus,pommed,,
plus,poppler-data-devel,,
plus,poppler-qt5,,
plus,poppler-qt5-devel,,
plus,poppler020,,
plus,poppler061,,
plus,popt-static,,
plus,portaudio,,
plus,portaudio-devel,,
plus,postforward,,
plus,postfresql,,
plus,postgresql,,
plus,postgresql-contrib,,
plus,postgresql-devel,,
plus,postgresql-docs,,
plus,postgresql-jdbc,,
plus,postgresql-llvmjit,,
plus,postgresql-pl,,
plus,postgresql-plperl,,
plus,postgresql-plpython3,,
plus,postgresql-pltcl,,
plus,postgresql-server,,
plus,postgresql-static,,
plus,postgresql-tcl,,
plus,postr,,
plus,postsrsd,,
plus,potrace,,
plus,potrace-devel,,
plus,potrace-doc,,
plus,powertop,,
plus,pprof,,
plus,pptp,,
plus,praat,,
plus,pragha,,
plus,prelink,,
plus,preload,,
plus,preview-latex,,
plus,printoxx,,
plus,prison,,
plus,prison-devel,,
plus,proc-rpmnew,,
plus,procinfo,,
plus,procps-devel,,
plus,proftpd,,
plus,proftpd-utils,,
plus,protobuf-lite,,
plus,protobuf-lite-devel,,
plus,protobuf-python,,
plus,protobuf-vim,,
plus,psl,,
plus,psl-make-dafsa,,
plus,pspp,,
plus,pstoedit,,
plus,pstoedit-devel,,
plus,psutils,,
plus,ptlib,,
plus,ptlib-devel,,
plus,pugixml,,
plus,pugixml-devel,,
plus,pugixml-docs,,
plus,pulseaudio-gdm-hooks,,
plus,pulseaudio-module-gsettings,,
plus,pxz,,
plus,py3c,,
plus,py3c-devel,,
plus,pyPdf,,
plus,pyatspi,,
plus,pybind11,,
plus,pybind11-devel,,
plus,pybluez,,
plus,pyclutter,,
plus,pyclutter-devel,,
plus,pyclutter-gst,,
plus,pyclutter-gst-devel,,
plus,pyclutter-gtk,,
plus,pyclutter-gtk-devel,,
plus,pyexiv2,,
plus,pygame,,
plus,pygame-devel,,
plus,pygoocanvas,,
plus,pygoocanvas-devel,,
plus,pygtkglext,,
plus,pygtkglext-devel,,
plus,pylint,,
plus,pylint-gui,,
plus,pyparsing,,
plus,pypoppler,,
plus,pyqtwebengine,,
plus,pyqtwebengine-devel,,
plus,pyqtwebengine-doc,,
plus,pyrenamer,,
plus,pysvn,,
plus,python-BeautifulSoup,,
plus,python-GnuPGInterface,,
plus,python-Levenshtein,,
plus,python-OpenImageIO,,
plus,python-PyGreSQL,,
plus,python-apsw,,
plus,python-asn1crypto,,
plus,python-babel,,
plus,python-beaker,,
plus,python-blivet,,
plus,python-blockdev,,
plus,python-boto,,
plus,python-brlapi,,
plus,python-bsddb3,,
plus,python-bsddb3-devel,,
plus,python-bytesize,,
plus,python-cdb,,
plus,python-cffi,,
plus,python-chardet,,
plus,python-cherrypy,,
plus,python-clientform,,
plus,python-coverage,,
plus,python-crypto,,
plus,python-cryptography,,
plus,python-cssutils,,
plus,python-cssutils-doc,,
plus,python-cups,,
