plus,WindowMaker-devel,,
plus,WindowMaker-libs,,
plus,Xaw3d,,
plus,Xaw3d-devel,,
plus,Zope2,,
plus,Zope2-ExternalEditor,,
plus,Zope2-FSCounter,,
plus,Zope2-LocalFS,,
plus,Zope2-TinyTablePlus,,
plus,Zope2-zserver,,
plus,a2ps,,
plus,abiword,,
plus,accerciser,,
plus,acpi,,
plus,acpitool,,
plus,actdiag,,
plus,adjtimex,,
plus,advancecomp,,
plus,afio,,
plus,agg,,
plus,agg-devel,,
plus,airstrike,,
plus,akonadi,,
plus,akonadi-devel,,
plus,akonadi-sqlite,,
plus,alacarte,,
plus,alien,,
plus,alsa-oss,,
plus,alsa-oss-devel,,
plus,alsa-oss-libs,,
plus,alsa-plugins,,
plus,alsa-plugins-maemo,,
plus,alsa-plugins-speex,,
plus,amarok,,
plus,amarok-libs,,
plus,amarok-utils,,
plus,amarokFS,,
plus,anjuta,,
plus,anjuta-devel,,
plus,anjuta-docs,,
plus,anjuta-extras,,
plus,anjuta-libs,,
plus,ant,,
plus,anthy,,
plus,anthy-devel,,
plus,anthy-el,,
plus,antlr,,
plus,antlr-C++,,
plus,antlr-C++-doc,,
plus,antlr-javadoc,,
plus,antlr-manual,,
plus,antlr-tool,,
plus,aoetools,,
plus,apcupsd,,
plus,apcupsd-gapcmon,,
plus,apcupsd-multimon,,
plus,apmd,,
plus,apt-cron,,
plus,apt-listchanges,,
plus,apt-sourceslist-proposed-updates,,
plus,apt-sourceslist-test,,
plus,aqbanking,,
plus,aqbanking-devel,,
plus,arora,,
plus,arora-gnome,,
plus,arpscan,,
plus,art-sharp2,,
plus,asciidoc,,
plus,asio,,
plus,asio-devel,,
plus,aslookup,,
plus,aspell-en,,
plus,asy-mode,,
plus,asymptote,,
plus,asymptote-gui,,
plus,at-spi,,
plus,at-spi-devel,,
plus,at-spi-python,,
plus,athcool,,
plus,atilo,,
plus,atlas,,
plus,atlas-3dnow,,
plus,atlas-3dnow-devel,,
plus,atlas-devel,,
plus,atlas-sse,,
plus,atlas-sse-devel,,
plus,atlas-sse2,,
plus,atlas-sse2-devel,,
plus,atlas-sse3,,
plus,atlas-sse3-devel,,
plus,attica,,
plus,attica-devel,,
plus,auctex,,
plus,audacious,,
plus,audacious-arts,,
plus,audacious-devel,,
plus,audacious-esd,,
plus,audacious-flac,,
plus,audacious-jack,,
plus,audacious-libs,,
plus,audacious-plugins,,
plus,audacious-tta,,
plus,audacious-visualization,,
plus,audacity,,
plus,auth_ldap,,
plus,auto-complete-mode,,
plus,auto-install,,
plus,autoconf213,,
plus,autogen,,
plus,automake14,,
plus,automake15,,
plus,automake16,,
plus,automake17,,
plus,automake18,,
plus,automake19,,
plus,automoc4,,
plus,avant-window-navigator,,
plus,avant-window-navigator-devel,,
plus,avogadro,,
plus,avogadro-devel,,
plus,avogadro-libs,,
plus,b25,,
plus,b25-devel,,
plus,b43-openfwwf,,
plus,b43-tools,,
plus,backintime,,
plus,backintime-kde,,
plus,baobab,,
plus,bareftp,,
plus,barrage,,
plus,bash-completion,,
plus,basket,,
plus,bbdb,,
plus,bibutils,,
plus,bind-current,,
plus,bind-current-devel,,
plus,bind-current-libs,,
plus,bind-current-utils,,
plus,bitmap-mule,,
plus,black-box,,
plus,blas,,
plus,blas-devel,,
plus,blas-static,,
plus,bleachbit,,
plus,blender,,
plus,blktool,,
plus,blockdiag,,
plus,blockrage,,
plus,bluefish,,
plus,bluez-gnome,,
plus,bluez-gnome-analyzer,,
plus,bogofilter,,
plus,bonobo,,
plus,bonobo-conf,,
plus,bonobo-conf-devel,,
plus,bonobo-devel,,
plus,bookview,,
plus,bootparamd,,
plus,bridge-utils,,
plus,bsfilter,,
plus,btparse,,
plus,btrfs-progs,,
plus,bugsquish,,
plus,bumprace,,
plus,busybox,,
plus,bytefx-data-mysql,,
plus,bzr,,
plus,bzr-explorer,,
plus,bzr-xmloutput,,
plus,c-sig,,
plus,cWnn-devel,,
plus,cabextract,,
plus,cadaver,,
plus,cagibi,,
plus,cairo-compmgr,,
plus,cairo-compmgr-devel,,
plus,cairo-tools,,
plus,calibre,,
plus,camlp5,,
plus,ccache,,
plus,cccc,,
plus,ccid,,
plus,cdecl,,
plus,cdemu-client,,
plus,cdemu-daemon,,
plus,cdemu-daemon-sysv,,
plus,cdparanoia-devel,,
plus,cfitsio,,
plus,cfitsio-devel,,
plus,cfitsio-docs,,
plus,cfitsio-static,,
plus,chasen,,
plus,chasen-devel,,
plus,check,,
plus,check-devel,,
plus,checkinstall,,
plus,cheese-devel,,
plus,cherrytree,,
plus,chkfontpath,,
plus,chmlib,,
plus,chmlib-devel,,
plus,choqok,,
plus,choqok-devel,,
plus,choqok-libs,,
plus,chromium,,
plus,chromium14,,
plus,chrpath,,
plus,circuslinux,,
plus,clamav,,
plus,clamav-devel,,
plus,clamav-milter,,
plus,clamtk,,
plus,clang,,
plus,clang-analyzer,,
plus,clang-devel,,
plus,clang-doc,,
plus,cleanfeed,,
plus,clearsilver,,
plus,clipit,,
plus,clisp,,
plus,cln,,
plus,cln-devel,,
plus,clucene-core,,
plus,clucene-core-devel,,
plus,cluster-glue,,
plus,cluster-glue-libs,,
plus,cluster-glue-libs-devel,,
plus,clutter-gtkmm,,
plus,clutter-gtkmm-devel,,
plus,cluttermm,,
plus,cluttermm-devel,,
plus,cmake,,
plus,cmake-gui,,
plus,cmemo,,
plus,cmigemo,,
plus,cmmi,,
plus,cndrvcups-capt,,
plus,cndrvcups-common,,
plus,cndrvcups-lb,,
plus,cndrvcups-lips4,,
plus,cndrvcups-lipslx,,
plus,cndrvcups-ufr2,,
plus,color-mate,,
plus,colord,,
plus,colord-devel,,
plus,comix,,
plus,commoncpp2,,
plus,commoncpp2-devel,,
plus,compat32-Xaw3d,,
plus,compat32-avahi-qt4,,
plus,compat32-avahi-qt4-devel,,
plus,compat32-curl,,
plus,compat32-curl-devel,,
plus,compat32-db46,,
plus,compat32-device-mapper,,
plus,compat32-device-mapper-devel,,
plus,compat32-esound-devel,,
plus,compat32-freetype,,
plus,compat32-freetype-devel,,
plus,compat32-glib,,
plus,compat32-glib-devel,,
plus,compat32-gmp-static,,
plus,compat32-gpm-devel,,
plus,compat32-gpm-libs,,
plus,compat32-gtk+,,
plus,compat32-gtk+-devel,,
plus,compat32-imlib,,
plus,compat32-libasyncns-devel,,
plus,compat32-libcanberra-gtk3,,
plus,compat32-libcanberra-gtk3-devel,,
plus,compat32-libjpeg,,
plus,compat32-libjpeg-devel,,
plus,compat32-libstdc++3,,
plus,compat32-libtermcap,,
plus,compat32-libtiff4,,
plus,compat32-libungif,,
plus,compat32-libungif-devel,,
plus,compat32-libvdpau,,
plus,compat32-libvdpau-devel,,
plus,compat32-nspluginwrapper,,
plus,compat32-openssl098,,
plus,compat32-pwdb,,
plus,compat32-scim-bridge-gtk,,
plus,compat32-scim-bridge-qt,,
plus,compat32-scim-bridge-qt4,,
plus,compat32-utempter,,
plus,compiz-manager,,
plus,conky,,
plus,coriander,,
plus,corosync,,
plus,corosynclib,,
plus,corosynclib-devel,,
plus,courier-authlib,,
plus,courier-authlib-devel,,
plus,courier-authlib-ldap,,
plus,courier-authlib-mysql,,
plus,courier-authlib-pgsql,,
plus,courier-imap,,
plus,cppunit,,
plus,cppunit-devel,,
plus,cppunit-doc,,
plus,cproto,,
plus,cpu-g,,
plus,cpufreqd,,
plus,cron-apt,,
plus,cryptsetup,,
plus,cryptsetup-devel,,
plus,cryptsetup-libs,,
plus,cryptsetup-python,,
plus,crystalhd-firmware,,
plus,cscope,,
plus,ctpl,,
plus,ctpl-devel,,
plus,ctpl-doc,,
plus,ctpl-libs,,
plus,cupsddk,,
plus,curlftpfs,,
plus,cvs2cl,,
plus,cvs2svn,,
plus,cvsps,,
plus,cvsweb,,
plus,cxplorer,,
plus,cyrus-imapd,,
plus,cyrus-imapd-devel,,
plus,cyrus-imapd-murder,,
plus,cyrus-imapd-nntp,,
plus,cyrus-imapd-utils,,
plus,daemonshogi,,
plus,danpei,,
plus,dante,,
plus,dante-devel,,
plus,dante-server,,
plus,daq,,
plus,dar,,
plus,darts,,
plus,darts-devel,,
plus,davfs2,,
plus,db43,,
plus,db46,,
plus,dbh,,
plus,dbh-devel,,
plus,dblatex,,
plus,dbmail,,
plus,dbmail-auth-ldap,,
plus,dbmail-mysql,,
plus,dbmail-pgsql,,
plus,dbskkd-cdb,,
plus,dbus-qt3,,
plus,dbus-qt3-devel,,
plus,dbus-sharp,,
plus,dbus-sharp-devel,,
plus,dbus-sharp-glib,,
plus,dbus-sharp-glib-devel,,
plus,dbusmenu,,
plus,dbusmenu-glib,,
plus,dbusmenu-glib-devel,,
plus,dbusmenu-gtk,,
plus,dbusmenu-gtk-devel,,
plus,dbusmenu-jsonloader,,
plus,dbusmenu-jsonloader-devel,,
plus,dbusmenu-qt,,
plus,dbusmenu-qt-devel,,
plus,dbusmenu-tools,,
plus,dcraw,,
plus,ddd,,
plus,ddrescue,,
plus,debootstrap,,
plus,deja-dup,,
plus,dejagnu,,
plus,delegate,,
plus,deluge,,
plus,deluge-flags,,
plus,desktop-backgrounds,,
plus,detex,,
plus,develock,,
plus,dhcpcd,,
plus,dhcpv6,,
plus,dhcpv6-client,,
plus,dhid,,
plus,dialog,,
plus,dialog-devel,,
plus,dict-jisx4081-edict,,
plus,diffuse,,
plus,digikam,,
plus,digikam-devel,,
plus,digikam-libs,,
plus,dillo,,
plus,directfb,,
plus,directfb-doc,,
plus,dirmngr,,
plus,djview,,
plus,djview-plugin,,
plus,djvulibre,,
plus,djvulibre-devel,,
plus,djvulibre-plugin,,
plus,dkms-VirtualBox,,
plus,dkms-kqemu,,
plus,dkms-lirc,,
plus,dkms-pcc-acpi,,
plus,dkms-rt2860,,
plus,dkms-tg3,,
plus,dkms-vboxadd,,
plus,dkms-vhba,,
plus,dmraid-events,,
plus,dmraid-events-logwatch,,
plus,dnsperf,,
plus,docbook2X,,
plus,docbook2epub,,
plus,dockmanager,,
plus,docky,,
plus,docutils,,
plus,dos2unix,,
plus,dotconf,,
plus,dotconf-devel,,
plus,dovecot-pigeonhole,,
plus,doxygen,,
plus,doxygen-doxywizard,,
plus,driconf,,
plus,drumstick,,
plus,drumstick-devel,,
plus,drumstick-examples,,
plus,dump,,
plus,duplicity,,
plus,dvdauthor,,
plus,dvi2tty,,
plus,dvipng,,
plus,dynamite,,
plus,dynamite-devel,,
plus,e16,,
plus,e16-themes,,
plus,e2tools,,
plus,easytag,,
plus,eb,,
plus,eb-devel,,
plus,eblook,,
plus,eboard,,
plus,eboard-extras,,
plus,eboard-extras2,,
plus,ebook-tools,,
plus,ebook-tools-devel,,
plus,ebook-tools-libs,,
plus,ebview,,
plus,edgar,,
plus,edict,,
plus,ee,,
plus,eet,,
plus,eet-devel,,
plus,efax,,
plus,eggdbus,,
plus,eggdbus-devel,,
plus,eiciel,,
plus,eigen2,,
plus,eigen2-devel,,
plus,electronics-menu,,
plus,elfio,,
plus,emacs-git,,
plus,emacs24,,
plus,emerald,,
plus,emerald-devel,,
plus,empathy,,
plus,enca,,
plus,enca-devel,,
plus,enscript,,
plus,eog-devel,,
plus,epdfview,,
plus,epgdump,,
plus,epiphany,,
plus,epiphany-extensions,,
plus,eplaser-cups,,
plus,epstool,,
plus,epydoc,,
plus,eruby,,
plus,espeak,,
plus,espeak-devel,,
plus,estraier,,
plus,etckeeper,,
plus,etherape,,
plus,evilwm,,
plus,evolution,,
plus,evolution-bogofilter,,
plus,evolution-devel,,
plus,evolution-help,,
plus,evolution-spamassassin,,
plus,evolution-webcal,,
plus,exempi,,
plus,exempi-devel,,
plus,exif,,
plus,expat1,,
plus,extundelete,,
plus,f-spot,,
plus,f-spot-screensaver,,
plus,faces,,
plus,faces-devel,,
plus,faces-xface,,
plus,facile,,
plus,faenza-icon-theme,,
plus,fakechroot,,
plus,fakeroot,,
plus,farsight,,
plus,farsight-devel,,
plus,farsight2,,
plus,farsight2-devel,,
plus,farsight2-python,,
plus,fast-user-switch-applet,,
plus,fastjar,,
plus,fbpanel,,
plus,fbreader,,
plus,fbreader-gtk,,
plus,fbreader-qt,,
plus,fbset,,
plus,fbterm,,
plus,fcgi,,
plus,fcgi-devel,,
plus,fcgi-perl,,
plus,fcgiwrap,,
plus,fcgiwrap-nginx,,
plus,fdupes,,
plus,feh,,
plus,fetchmail,,
plus,fetchmailconf,,
plus,ffcall,,
plus,fftw,,
plus,fftw-devel,,
plus,fftw-static,,
plus,fftw3,,
plus,fftw3-devel,,
plus,fftw3-static,,
plus,file-devel,,
plus,filezilla,,
plus,fillets-ng,,
plus,fillets-ng-data,,
plus,finger,,
plus,finger-server,,
plus,firestarter,,
plus,flac112,,
plus,flasm,,
plus,flickrnet,,
plus,flickrnet-devel,,
plus,flite,,
plus,flite-devel,,
plus,fltk2,,
plus,fltk2-devel,,
plus,fltk2-fluid,,
plus,fluxbox,,
plus,fml,,
plus,folks,,
plus,folks-devel,,
plus,font-manager,,
plus,fontforge,,
plus,fortune-mod,,
plus,fotoxx,,
plus,fping,,
plus,fprint_demo,,
plus,fprintd,,
plus,fprintd-devel,,
plus,fprintd-pam,,
plus,freealut,,
plus,freealut-devel,,
plus,freeciv,,
plus,freefonts,,
plus,freeimage,,
plus,freeimage-devel,,
plus,freepats,,
plus,freepwing,,
plus,freerdp,,
plus,freerdp-devel,,
plus,freerdp-libs,,
plus,freerdp-plugins,,
plus,freetype,,
plus,freetype-devel,,
plus,frozen-bubble,,
plus,ftgl,,
plus,ftgl-devel,,
plus,ftpmirror,,
plus,ftpup,,
plus,funionfs,,
plus,fuse-convmvfs,,
plus,fuse_b25,,
plus,fuseiso,,
plus,fusion-icon,,
plus,fusion-icon-gtk,,
plus,fvwm2,,
plus,fwbackups,,
plus,g-wrap,,
plus,g-wrap-devel,,
plus,galculator,,
plus,gambas2,,
plus,gambas2-gb-chart,,
plus,gambas2-gb-compress,,
plus,gambas2-gb-crypt,,
plus,gambas2-gb-db,,
plus,gambas2-gb-db-form,,
plus,gambas2-gb-db-mysql,,
plus,gambas2-gb-db-odbc,,
plus,gambas2-gb-db-postgresql,,
plus,gambas2-gb-db-sqlite,,
plus,gambas2-gb-debug,,
plus,gambas2-gb-desktop,,
plus,gambas2-gb-draw,,
plus,gambas2-gb-eval,,
plus,gambas2-gb-form-dialog,,
plus,gambas2-gb-form-mdi,,
plus,gambas2-gb-gtk-ext,,
plus,gambas2-gb-gtk-svg,,
plus,gambas2-gb-image,,
plus,gambas2-gb-info,,
plus,gambas2-gb-net,,
plus,gambas2-gb-net-curl,,
plus,gambas2-gb-net-smtp,,
plus,gambas2-gb-opengl,,
plus,gambas2-gb-option,,
plus,gambas2-gb-pcre,,
plus,gambas2-gb-pdf,,
plus,gambas2-gb-qt,,
plus,gambas2-gb-qt-ext,,
plus,gambas2-gb-qt-kde,,
plus,gambas2-gb-qt-kde-html,,
plus,gambas2-gb-qt-opengl,,
plus,gambas2-gb-report,,
plus,gambas2-gb-sdl,,
plus,gambas2-gb-sdl-sound,,
plus,gambas2-gb-settings,,
plus,gambas2-gb-v4l,,
plus,gambas2-gb-vb,,
plus,gambas2-gb-web,,
plus,gambas2-gb-xml,,
plus,gambas2-ide,,
plus,gambas3,,
plus,gambas3-devel,,
plus,gambas3-gb-cairo,,
plus,gambas3-gb-chart,,
plus,gambas3-gb-compress,,
plus,gambas3-gb-crypt,,
plus,gambas3-gb-db,,
plus,gambas3-gb-db-form,,
plus,gambas3-gb-db-mysql,,
plus,gambas3-gb-db-odbc,,
plus,gambas3-gb-db-postgresql,,
plus,gambas3-gb-db-sqlite2,,
plus,gambas3-gb-db-sqlite3,,
plus,gambas3-gb-dbus,,
plus,gambas3-gb-debug,,
plus,gambas3-gb-desktop,,
plus,gambas3-gb-draw,,
plus,gambas3-gb-eval,,
plus,gambas3-gb-eval-highlight,,
plus,gambas3-gb-form,,
plus,gambas3-gb-form-dialog,,
plus,gambas3-gb-form-mdi,,
plus,gambas3-gb-gtk,,
plus,gambas3-gb-gtk-opengl,,
plus,gambas3-gb-gui,,
plus,gambas3-gb-image,,
plus,gambas3-gb-image-effect,,
plus,gambas3-gb-image-imlib,,
plus,gambas3-gb-image-io,,
plus,gambas3-gb-info,,
plus,gambas3-gb-mysql,,
plus,gambas3-gb-net,,
plus,gambas3-gb-net-curl,,
plus,gambas3-gb-net-smtp,,
plus,gambas3-gb-opengl,,
plus,gambas3-gb-opengl-glsl,,
plus,gambas3-gb-option,,
plus,gambas3-gb-pcre,,
plus,gambas3-gb-pdf,,
plus,gambas3-gb-qt4,,
plus,gambas3-gb-qt4-ext,,
plus,gambas3-gb-qt4-opengl,,
plus,gambas3-gb-qt4-webkit,,
plus,gambas3-gb-report,,
plus,gambas3-gb-sdl,,
plus,gambas3-gb-sdl-sound,,
plus,gambas3-gb-settings,,
plus,gambas3-gb-signal,,
plus,gambas3-gb-v4l,,
plus,gambas3-gb-vb,,
plus,gambas3-gb-web,,
plus,gambas3-gb-xml,,
plus,gambas3-gb-xml-rpc,,
plus,gambas3-gb-xml-xslt,,
plus,gambas3-ide,,
plus,gambas3-runtime,,
plus,gambas3-scripter,,
plus,gamix,,
plus,garcon,,
plus,garcon-devel,,
plus,gcc3,,
plus,gcc3-c++,,
plus,gcc3-cpp,,
plus,gcc3-g77,,
plus,gcc3-java,,
plus,gcc3-objc,,
plus,gcdemu,,
plus,gcompris,,
plus,gconf-sharp2,,
plus,gd21,,
plus,gd21-devel,,
plus,gd21-progs,,
plus,gda-mysql,,
plus,gda-postgres,,
plus,gda-sqlite,,
plus,gdb,,
plus,gdesklets,,
plus,gdk-pixbuf,,
plus,gdk-pixbuf-devel,,
plus,gdl,,
plus,gdl-devel,,
plus,gdlmm,,
plus,gdlmm-devel,,
plus,gdome2,,
plus,gdome2-devel,,
plus,geany,,
plus,geany-devel,,
plus,geany-plugin-addons,,
plus,geany-plugin-gdb,,
plus,geany-plugin-latex,,
plus,geany-plugin-vc,,
plus,geany-plugins,,
plus,geany-plugins-addons,,
plus,geany-plugins-codenav,,
plus,geany-plugins-common,,
plus,geany-plugins-geanydoc,,
plus,geany-plugins-geanyextrasel,,
plus,geany-plugins-geanygdb,,
plus,geany-plugins-geanygendoc,,
plus,geany-plugins-geanyinsertnum,,
plus,geany-plugins-geanylatex,,
plus,geany-plugins-geanylipsum,,
plus,geany-plugins-geanylua,,
plus,geany-plugins-geanyprj,,
plus,geany-plugins-geanysendmail,,
plus,geany-plugins-geanyvc,,
plus,geany-plugins-pretty-print,,
plus,geany-plugins-shiftcolumn,,
plus,geany-plugins-spellcheck,,
plus,geany-plugins-treebrowser,,
plus,geany-plugins-updatechecker,,
plus,geany-plugins-webhelper,,
plus,gecko-mediaplayer,,
plus,gecko-sharp2,,
plus,geda-docs,,
plus,geda-gaf,,
plus,geda-gattrib,,
plus,geda-gnetlist,,
plus,geda-gschem,,
plus,geda-gsymcheck,,
plus,geda-symbols,,
plus,geda-utils,,
plus,gedit-devel,,
plus,gedit-developer-plugins,,
plus,gene95-fpw,,
plus,geomview,,
plus,geomview-devel,,
plus,gerbv,,
plus,gerbv-devel,,
plus,gfceux,,
plus,ggv,,
plus,ghex,,
plus,giblib,,
plus,giblib-devel,,
plus,gifmerge,,
plus,giggle,,
plus,giggle-devel,,
plus,gigolo,,
plus,gimp-data-extras,,
plus,gimp-help,,
plus,gimp-help-l10n,,
plus,gimp-print,,
plus,gimp-print-devel,,
plus,gimp-print-plugin,,
plus,gimp-print-utils,,
plus,gio-sharp,,
plus,gio-sharp-devel,,
plus,git,,
plus,git-all,,
plus,git-arch,,
plus,git-cvs,,
plus,git-daemon,,
plus,git-devel,,
plus,git-email,,
plus,git-gui,,
plus,git-svn,,
plus,gitk,,
plus,gitweb,,
plus,gjs,,
plus,gjs-devel,,
plus,gkrellm,,
plus,glabels,,
plus,glabels-devel,,
plus,glabels-doc,,
plus,glabels-libs,,
plus,glade,,
plus,glade2,,
plus,glade3,,
plus,glade3-devel,,
plus,gle,,
plus,gle-devel,,
plus,glib,,
plus,glib-devel,,
plus,glitz,,
plus,glitz-devel,,
plus,global,,
plus,glpk,,
plus,glpk-devel,,
plus,glpk-static,,
plus,glpk-utils,,
plus,gmime-sharp,,
plus,gmime22,,
plus,gmime22-devel,,
plus,gmime22-sharp,,
plus,gmp-static,,
plus,gmtk,,
plus,gmtk-devel,,
plus,gnac,,
plus,gnash,,
plus,gnash-cygnal,,
plus,gnash-devel,,
plus,gnash-plugin,,
plus,gnet2,,
plus,gnet2-devel,,
plus,gnokii,,
plus,gnokii-devel,,
plus,gnokii-smsd,,
plus,gnokii-smsd-mysql,,
plus,gnokii-smsd-pgsql,,
plus,gnome-applet-sshmenu,,
plus,gnome-bluetooth,,
plus,gnome-bluetooth-devel,,
plus,gnome-bluetooth-libs,,
plus,gnome-color-chooser,,
plus,gnome-color-manager,,
plus,gnome-commander,,
plus,gnome-compiz-manager,,
plus,gnome-compiz-manager-devel,,
plus,gnome-cups-manager-devel,,
plus,gnome-desktop-sharp2,,
plus,gnome-devel-docs,,
plus,gnome-do,,
plus,gnome-do-devel,,
plus,gnome-do-plugins,,
plus,gnome-do-plugins-eog,,
plus,gnome-do-plugins-epiphany,,
plus,gnome-do-plugins-firefox,,
plus,gnome-do-plugins-pidgin,,
plus,gnome-do-plugins-rhythmbox,,
plus,gnome-do-plugins-thunderbird,,
plus,gnome-do-plugins-tomboy,,
plus,gnome-do-plugins-vinagre,,
plus,gnome-games-extra-data,,
plus,gnome-icon-theme-extra,,
plus,gnome-js-common,,
plus,gnome-keyring-sharp,,
plus,gnome-keyring-sharp-devel,,
plus,gnome-keyring-sharp-doc,,
plus,gnome-libs,,
plus,gnome-libs-devel,,
plus,gnome-media-devel,,
plus,gnome-mplayer,,
plus,gnome-panel-sharp,,
plus,gnome-phone-manager,,
plus,gnome-phone-manager-telepathy,,
plus,gnome-power-manager-extra,,
plus,gnome-print,,
plus,gnome-print-devel,,
plus,gnome-print-sharp,,
plus,gnome-python-brasero,,
plus,gnome-python-evince,,
plus,gnome-schedule,,
plus,gnome-sharp2,,
plus,gnome-sharp2-complete,,
plus,gnome-specimen,,
plus,gnome-spell,,
plus,gnome-themes-extras,,
plus,gnome-user-share,,
plus,gnome-utils-devel,,
plus,gnome-vfs,,
plus,gnome-vfs-devel,,
plus,gnome-vfs-sharp2,,
plus,gnome-vfs2-monikers,,
plus,gnome-web-photo,,
plus,gnomebaker,,
plus,gnonlin,,
plus,gnubiff,,
plus,gnucash,,
plus,gnumeric,,
plus,gnuplot,,
plus,gob2,,
plus,goffice,,
plus,goffice-devel,,
plus,goocanvas,,
plus,goocanvas-devel,,
plus,goocanvasmm,,
plus,goocanvasmm-devel,,
plus,google-gadgets,,
plus,google-gadgets-devel,,
plus,google-gadgets-gtk,,
plus,google-gadgets-qt,,
plus,google-perftools,,
plus,google-perftools-devel,,
plus,gperf,,
plus,gphoto2,,
plus,gpicview,,
plus,gpm,,
plus,gpm-devel,,
plus,gpm-libs,,
plus,gpm-static,,
plus,gpointing-device-settings,,
plus,gpointing-device-settings-devel,,
plus,gpomme,,
plus,gprolog,,
plus,gpspoint,,
plus,grace,,
plus,grantlee,,
plus,grantlee-devel,,
main,graphviz-doc,,
main,graphviz-guile,,
main,graphviz-python,,
main,graphviz-ruby,,
plus,grdc,,
plus,grdc-gnome,,
plus,grsync,,
plus,gsettings-desktop-schemas,,
plus,gsoap,,
plus,gsoap-devel,,
plus,gssdp,,
plus,gssdp-devel,,
plus,gssdp-docs,,
plus,gstreamer-filters,,
plus,gstreamer-filters-devel,,
plus,gstreamer-filters-doc,,
plus,gstreamer-plugin-crystalhd,,
plus,gstreamer-plugins-farsight,,
plus,gstreamer-python-devel,,
plus,gstreamermm,,
plus,gstreamermm-devel,,
plus,gsynaptics,,
plus,gt,,
plus,gthumb-devel,,
plus,gtk+,,
plus,gtk+-devel,,
plus,gtk+extra,,
plus,gtk+extra-devel,,
plus,gtk-engines,,
plus,gtk-equinox-engine,,
plus,gtk-murrine-engine,,
plus,gtk-sharp,,
plus,gtk-sharp-devel,,
plus,gtk-sharp-gapi,,
plus,gtk-sharp2,,
plus,gtk-sharp2-gapi,,
plus,gtk1-xfce-engine,,
plus,gtk2-engines-devel,,
plus,gtkhtml3,,
plus,gtkhtml3-devel,,
plus,gtkhtml314-sharp,,
plus,gtkimageview,,
plus,gtkimageview-devel,,
plus,gtklp,,
plus,gtkpod,,
plus,gtksourceview-sharp2,,
plus,gtksourceview2-sharp,,
plus,gtksourceviewmm,,
plus,gtksourceviewmm-devel,,
plus,gtkwave,,
plus,gtranslator,,
plus,gtranslator-devel,,
plus,guake,,
plus,guile-lib,,
plus,gupnp,,
plus,gupnp-devel,,
plus,gupnp-docs,,
plus,gupnp-igd,,
plus,gupnp-igd-devel,,
plus,gutenprint,,
plus,gutenprint-cups,,
plus,gutenprint-devel,,
plus,gutenprint-doc,,
plus,gutenprint-extras,,
plus,gutenprint-foomatic,,
plus,gutenprint-plugin,,
plus,gv,,
plus,gvfs-afc,,
plus,gwenhywfar,,
plus,gwenhywfar-devel,,
plus,gwget,,
plus,hal-cups-utils,,
plus,hatena-diary-writer,,
plus,haveged,,
plus,haveged-devel,,
plus,havp,,
plus,hdf,,
plus,hdf-devel,,
plus,hdf5,,
plus,hdf5-devel,,
plus,hdf5-static,,
plus,heartbeat,,
plus,heartbeat-devel,,
plus,help2man,,
plus,hevea,,
plus,hfsutils,,
plus,hfsutils-devel,,
plus,hfsutils-x11,,
plus,hibernate,,
plus,hitori,,
plus,hostapd,,
plus,howm,,
plus,hp2xx,,
plus,htdig,,
plus,htdig-web,,
plus,html-helper-mode,,
plus,htop,,
plus,httperf,,
plus,httping,,
plus,httptunnel,,
plus,hunspell,,
plus,hunspell-devel,,
plus,hunspell-en,,
plus,hyperestraier,,
plus,hyperestraier-devel,,
plus,hyperestraier-perl,,
plus,hyphen,,
plus,hyphen-devel,,
plus,hyphen-en,,
plus,i2c-tools,,
plus,i2c-tools-eepromer,,
plus,iasl,,
plus,ibm-data-db2,,
plus,ibus-anthy,,
plus,ibus-m17n,,
plus,icebreaker,,
plus,icewm,,
plus,icewm-menu-gnome2,,
plus,icon-naming-utils,,
plus,icu,,
plus,id3lib,,
plus,id3lib-devel,,
plus,ifplugd,,
plus,ifuse,,
plus,iksemel,,
plus,iksemel-devel,,
plus,iksemel-utils,,
plus,im,,
plus,imlib,,
plus,imlib-cfgeditor,,
plus,imlib-devel,,
plus,imlib2,,
plus,imlib2-devel,,
plus,imlib2-filters,,
plus,imlib2-loader,,
plus,imlib2-loaders,,
plus,impressive,,
plus,inchi,,
plus,inchi-devel,,
plus,incron,,
plus,initng,,
plus,initz,,
plus,inotify-tools,,
plus,inotify-tools-devel,,
plus,insight,,
plus,install-assist-Go-oo,,
plus,install-assist-LibreOffice,,
plus,ipadic,,
plus,ipchains,,
plus,ipmitool,,
plus,ipsec-tools,,
plus,ipvsadm,,
plus,ipw3945-firmware,,
plus,ipw3945d,,
plus,irrXML,,
plus,irrXML-devel,,
plus,irrlicht,,
plus,irrlicht-devel,,
plus,iscsitarget,,
plus,isight-firmware-tools,,
plus,isomaster,,
plus,itcl,,
plus,iverilog,,
plus,iverilog-devel,,
plus,ivtv-firmware,,
plus,iw,,
plus,iwlwifi-firmware,,
plus,jam,,
plus,java-1.6.0-openjdk,,
plus,java-1.6.0-openjdk-demo,,
plus,java-1.6.0-openjdk-devel,,
plus,java-1.6.0-openjdk-javadoc,,
plus,java-1.6.0-openjdk-plugin,,
plus,java-1.6.0-openjdk-src,,
plus,java_cup,,
plus,java_cup-javadoc,,
plus,java_cup-manual,,
plus,javastroke,,
plus,jbigkit,,
